conf,country,vcas,year,numvcas,numvcas_old,start_year,end_year,year_term,military_integration,mil2,political_integration,pol2,dissolved,diss2,conf_end,peace_year,last_year,num_group,gwno,ccode,start_year,end_year,conf_duration,conflict_outcome,outcome_text,outcome2,rebels,incompat,type,diff,vcatermprior,notes,sources,sname,sid,gdpcap_wb,gdpcap_growth_wb,pop,gdp_wb,gdp_growth,realgdp,rgdppc,cgdppc,log_gdp,log_rgdp,log_gdpcap,log_pop,cw,polity2,xrreg,xrcomp,xropen,xconst,parreg,parcomp,exrec,exconst,polcomp,commx_gdp,commx_totx,gov_oneside_best,gov_oneside_low,gov_oneside_high,milvictory,sidea,sideb,newid,trooplag,policelag,milobslag,pko,1-Sep,2-Sep,stateabb,milex,milper,irst,pec,tpop,upop,cinc,elf,energy_imp,oil_rent,fuel_imp,fuel_exp,aid,popdens,cow_intwar,nocolony,britcolony,fueldep,mountain,gini2,bmr2,bmr2_age,bmr2_prevauth,dispersive_nm_idc,constraining_nm_idc,inclusive_nm_idc,inclusive,regionpolity2,recentcrisis,dispersive,constraining,areamill,mil_int,pol_int,any_int,dissolve,cwm_med,majpow_med,oecd_med
rus_2,Russia,Cossacks,2001,1,1,1993,1996,88,0,0,0,0,0,0,0,6,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,61267.57,5.53868,145976083,8.94E+12,5.091984,1251415,8561.85,7767.91,29.82196,14.03979,11.02301,18.79895,0,6,2,2,4,5,2,4,7,5,9,84.07675,41.49051,188,188,389,0,,,,0,0,0,0,,,RUS,63684000,977,58970,1072009,145976,66734,0.0535273,0.701,-61.05656,9.597821,2.412772,51.80302,0,0.0085926,1,1,0,17.70368,2.721295,39.6,0,3,,2.133392,1.007091,-0.1962607,-0.1962607,4.307693,1,2.133392,1.007091,17.1,0,0,0,0,0,0,0
rus_2,Russia,Cossacks,2002,1,1,1993,1996,88,0,0,0,0,0,0,0,7,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,74458.1,5.226665,145306046,1.08E+13,4.74367,1289236,8859.53,8168.14,30.01339,14.06956,11.21799,18.79435,0,6,2,2,4,5,2,4,7,5,9,83.78806,40.79662,205,178,380,0,,,,0,0,0,0,,,RUS,50800000,988,59777,1083957,145521,50475,0.049657,0.701,-67.91521,9.772432,2.274706,52.47331,0,0.0085925,1,1,0,16.94745,2.721295,37.28,0,4,,2.133392,1.093876,-0.1962607,-0.1962607,4.461538,1,2.133392,1.093876,17.1,0,0,0,0,0,0,0
rus_2,Russia,Cossacks,2003,1,1,1993,1996,88,0,0,0,0,0,0,0,8,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,91312.77,7.783783,144648257,1.32E+13,7.295855,1389720,9592.18,9029.6,30.21186,14.14461,11.42205,18.78982,0,6,2,2,4,5,2,4,7,5,9,86.42704,47.70508,0,0,0,0,,,,0,0,0,0,,,RUS,65200000,961,61450,1119895,144880,50680,0.0497054,0.701,-73.47216,10.35879,2.361908,54.49445,0,0.0085925,1,1,0,23.60929,2.721295,40.8,0,5,,2.133392,1.093876,-0.1962607,-0.1962607,4.346154,1,2.133392,1.093876,17.1,0,0,0,0,0,0,0
rus_2,Russia,Cossacks,2004,1,1,1993,1996,88,0,0,0,0,0,0,0,9,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,118189.3,7.608324,144067054,1.70E+13,7.175949,1556464,10785.78,10439.13,30.46583,14.25793,11.68004,18.78579,0,6,2,2,4,5,2,4,7,5,9,89.31009,56.32772,0,0,0,0,,,,0,0,0,0,,,RUS,61500000,999,65583,1131021,144331,50920,0.0476593,0.701,-81.08263,11.2248,1.989679,54.68792,0,0.0085924,0,1,0,26.08312,2.721295,40.92,0,6,,2.133392,1.093876,-0.1962607,-0.1962607,4.461538,0,2.133392,1.093876,17.1,0,0,0,0,0,0,0
rus_2,Russia,Cossacks,2005,1,1,1993,1996,88,0,0,0,0,0,0,0,10,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,150571.3,6.782759,143518523,2.16E+13,6.376187,1689267,11743.81,11743.81,30.70417,14.33981,11.92219,18.78197,0,6,2,2,4,5,2,4,7,5,9,94.13836,73.52911,0,0,0,0,,,,0,0,0,0,,,RUS,18768000,1037,66146,1155463,143933,51163,0.0408001,0.701,-84.6287,13.52849,1.753221,61.77434,0,0.0083494,0,1,0,36.78076,2.721295,41.37,0,7,,1.585173,1.093876,-0.1962607,-0.1962607,4.846154,0,1.585173,1.093876,17.1,0,0,0,0,0,0,0
rus_2,Russia,Cossacks,2006,1,1,1993,1996,88,0,0,0,0,0,0,0,11,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,188167,8.508018,143049528,2.69E+13,8.153432,1935357,13485.86,13921.59,30.92379,14.4758,12.14509,18.7787,0,6,2,2,4,5,2,4,7,5,9,96.57965,83.68445,0,0,0,0,,,,0,0,0,0,,,RUS,24577000,1027,70830,1196170,143715,51410,0.0411584,0.701,-82.95042,12.75443,1.470859,62.87507,0,0.0083082,0,1,0,30.46636,2.721295,41.54,0,8,,1.585173,1.093876,-0.1962607,-0.1962607,5.178571,0,1.585173,1.093876,17.1,0,0,0,0,0,0,0
rus_2,Russia,Cossacks,2007,1,1,1993,1996,88,0,0,0,0,0,0,0,12,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,232817.3,8.72086,142805088,3.33E+13,8.53508,2253392,15725.59,16704.83,31.135,14.62795,12.35801,18.77699,0,4,2,2,4,4,3,4,7,4,8,97.66073,88.56169,0,0,0,0,,,,0,0,0,0,,,RUS,32215000,1027,72387,1210969,143652,51661,0.0410956,0.701,-84.23248,10.48466,1.407918,61.44698,0,0.0082677,0,1,0,29.5667,2.721295,42.33,0,9,,1.585173,1.093876,-0.1962607,-0.1962607,5.074074,0,1.585173,1.093876,17.1,0,0,0,0,0,0,0
rus_2,Russia,Cossacks,2008,1,1,1993,1996,88,0,0,0,0,0,0,0,13,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,289170,5.294212,142742350,4.13E+13,5.247953,2397246,16744.86,18181.9,31.35132,14.68983,12.57477,18.77655,0,4,2,2,4,4,3,4,7,4,8,101.8715,109.7237,0,0,0,0,,,,0,0,0,0,,,RUS,40484000,1027,68510,1240975,143677,52216,0.0410097,0.701,-82.13313,11.25315,1.66432,65.662,0,0.00867,,1,0,35.64412,2.721295,41.42,0,10,,1.585173,1.093876,-0.1962607,-0.1962607,5.074074,1,1.585173,1.093876,17.1,0,0,0,0,0,0,0
rus_2,Russia,Cossacks,2009,1,1,1993,1996,88,0,0,0,0,0,0,0,14,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,271787,-7.84864,142785342,3.88E+13,-7.820885,2318552,16206.39,17750.69,31.28963,14.65645,12.51277,18.77685,0,4,2,2,4,4,3,4,7,4,8,93.61096,71.56122,0,0,0,0,,,,0,0,0,0,,,RUS,38293000,1027,60011,1171911,143690,52777,0.0393509,0.701,-84.02163,8.113711,1.681543,66.68531,0,0.00866,,1,0,20.87667,2.721295,39.69,0,11,,1.585173,1.093876,-0.1962607,-0.1962607,5,1,1.585173,1.093876,16.37687,0,0,0,0,0,0,0
rus_2,Russia,Cossacks,2010,1,1,1993,1996,88,0,0,0,0,0,0,0,15,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,324177,4.456827,142849449,4.63E+13,4.503726,2367133,16558.22,18378.46,31.46635,14.67719,12.68904,18.7773,0,4,2,2,4,4,3,4,7,4,8,97.22692,86.68755,0,0,0,0,,,,0,0,0,0,,,RUS,41944000,1027,66942,1282491,143618,53043,0.0394878,0.701,-85.84724,9.560309,1.387195,65.62243,0,0.00866,,1,0,25.26158,2.721295,40.94,0,12,,1.585173,1.093876,-0.1962607,-0.1962607,5.074074,1,1.585173,1.093876,16.37687,0,0,0,0,0,0,0
rus_2,Russia,Cossacks,2011,1,1,1993,1996,88,0,0,0,0,0,0,0,16,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,421671.6,5.20283,142960868,6.03E+13,5.284885,2402079,16817.09,19063.69,31.73006,14.69184,12.95198,18.77808,0,4,2,2,4,4,3,4,7,4,8,100.9839,105.0446,0,0,0,0,,,,0,0,0,0,,,RUS,51594000,1046,68852,1323312,143438,53312,0.0402336,0.701,-80.0043,11.05874,1.765299,66.98244,,,,1,0,,2.721295,41.04,0,13,,,,,,5.185185,,,,16.37687,0,0,0,0,0,0,0
rus_2,Russia,Cossacks,2012,1,1,1993,1996,88,0,0,0,0,0,0,0,17,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,475999.2,3.481594,143201676,6.82E+13,3.655902,,,,31.85294,,13.07317,18.77976,0,4,2,2,4,4,3,4,7,4,8,100,100,0,0,0,0,,,,0,0,0,0,,,RUS,58765000,956,70209,1356742,143170,53585,0.0400789,0.701,-77.85611,10.06778,1.455935,70.93375,,,,1,0,,2.721295,41.59,0,14,,,,,,5.185185,,,,16.37687,0,0,0,0,,,
rus_2,Russia,Cossacks,2013,1,1,1993,1996,88,0,0,0,0,0,0,0,18,0,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,509619.3,1.56886,143506911,7.31E+13,1.785354,,,,31.92331,,13.14142,18.78189,0,4,2,2,4,4,3,4,7,4,8,100.3659,101.8772,0,0,0,0,,,,0,0,0,0,,,,,,,,,,,0.701,-83.84124,8.971842,1.327493,71.24756,,,,1,0,,2.721295,,0,15,,,,,,5.259259,,,,16.37687,0,0,0,0,,,
rus_2,Russia,Cossacks,2014,1,1,1993,1996,88,0,0,0,0,0,0,0,19,1,1,365,365,1993,1996,4,2,ceasefire,,Chechen Republic of Ichkeria,,1,3,0,for conflict splinter. They were supported by the Russian state with material support and their purpose was to intimidate rebel civilians. There is no evidence of their integration. Kadyrovtsy: This group was originally anti Russia but defecte,,Russia,RUS,542126.9,-1.043023,143819666,7.92E+13,0.7386008,,,,32.00299,,13.20326,18.78407,0,4,2,2,4,4,3,4,7,4,8,99.3865,96.91232,0,0,0,0,,,,0,0,0,0,,,,,,,,,,,0.701,-83.67054,8.843473,1.581643,69.87429,,,,1,0,,2.721295,,0,16,,,,,,5.185185,,,,16.37687,0,0,0,0,,,
rwa_1,Rwanda,FPR,1994,1,1,1990,1994,1994,1,1,1,1,0,0,1,1,1,1,517,517,1990,1994,5,4,rebel victory,,FPR,regime,1,3,0,"; note that there were a few hutu militia active during the conflict, but they were on the losing side so they do not count as VCAs",0,Rwanda,RWA,27609.89,-47.80555,6005095,1.66E+11,-50.24807,2959.32,523.93,418.83,25.83405,7.992715,10.22593,15.60812,0,-6,1,0,0,2,4,1,4,2,1,98.89517,81.9856,500000,171441,800000,1,Rwanda,FPR,167,26.261,0.32899999,3.681,1,0,0,RWA,109000,30,0,806,5296,201,0.0004279,0.26,,0,,,94.92,0.201063,1,0,0,0.0039703,4.309456,41.18125,0,33,0,-0.4114781,-1.11587,1.379273,1.379273,0.1818182,1,-0.4114781,-1.11587,0.02634,1,1,1,0,0,0,0
rwa_2,Rwanda,Local Defense Units/Force,2002,1,2,1996,2002,88,0,0,0,0,0,0,1,1,0,2,517,517,1996,2002,7,5,low activity (treat as gov victory),,"ALiR, FDLR",regime,1,3,0,,PGMD,Rwanda,RWA,93419.73,10.44986,8536205,7.98E+11,13.19207,6989.44,803.72,741,27.40468,8.852156,11.44486,15.95983,0,-4,1,0,0,2,3,2,4,2,3,96.2634,43.01079,0,0,0,0,Rwanda,FDLR,175,0,0,0,0,0,0,RWA,63000,70,0,1591,8988,753,0.0009177,0.26,,0,16.18019,0,22.38,0.2604514,0,0,0,0,4.309456,49.946,0,41,0,-0.4114781,-1.11587,0.0843143,0.0843143,1.818182,0,-0.4114781,-1.11587,0.02634,0,0,0,0,0,0,0
rwa_2,Rwanda,Local Defense Units/Force,2003,1,2,1996,2002,88,0,0,0,0,0,0,0,2,0,2,517,517,1996,2002,7,5,low activity (treat as gov victory),,"ALiR, FDLR",regime,1,3,0,,PGMD,Rwanda,RWA,114352.4,0.5052606,8680346,9.93E+11,2.202376,7083.78,799.72,752.81,27.62361,8.865562,11.64704,15.97657,0,-3,2,0,0,3,3,2,5,3,3,96.70238,47.60093,0,0,0,0,Rwanda,FDLR,176,0,0,0,0,0,0,RWA,69000,51,0,1591,9126,792,0.0007663,0.26,,0,15.54967,0,18.46,0.2443284,0,0,0,0,4.309456,50.644,0,42,0,-0.4114781,-1.11587,0.0843143,0.0843143,1.636364,0,-0.4114781,-1.11587,0.02634,0,0,0,0,0,0,0
rwa_2,Rwanda,Local Defense Units/Force,2004,1,2,1996,2002,88,0,0,0,0,0,0,0,3,0,2,517,517,1996,2002,7,5,low activity (treat as gov victory),,"ALiR, FDLR",regime,1,3,0,,PGMD,Rwanda,RWA,136789.4,5.765126,8818438,1.21E+12,7.4477,7730.97,858.08,830.5,27.81855,8.95299,11.8262,15.99236,0,-3,2,0,0,3,3,2,5,3,3,97.05718,51.85439,0,0,0,0,Rwanda,FDLR,177,0,0,0,0,0,0,RWA,45000,51,0,1595,9254,824,0.0007652,0.26,,0,14.84293,0.020711,23.83,0.2292035,0,0,0,0,4.309456,51.342,0,43,0,-0.4114781,1.230217,0.0843143,0.0843143,1.909091,0,-0.4114781,1.230217,0.02634,0,0,0,0,0,0,0
rwa_2,Rwanda,Local Defense Units/Force,2005,1,2,1996,2002,88,0,0,0,0,0,0,0,4,0,2,517,517,1996,2002,7,5,low activity (treat as gov victory),,"ALiR, FDLR",regime,1,3,0,,PGMD,Rwanda,RWA,160137.6,7.269845,8991735,1.44E+12,9.377875,8433.09,916.47,916.47,27.99561,9.039919,11.98379,16.01182,0,-3,2,0,0,3,3,2,5,3,3,98.07221,64.03729,0,0,0,0,,,,0,0,0,0,0,0,RWA,56000,51,0,2176,9429,857,0.0007775,0.26,,0,2.204388,0.012688,22.59,0.356045,0,0,0,0,4.309456,52.04,0,44,0,-0.4114781,1.230217,0.0843143,0.0843143,2.113636,0,-0.4114781,1.230217,0.02634,0,0,0,0,0,0,0
rwa_2,Rwanda,Local Defense Units/Force,2006,1,2,1996,2002,88,0,0,0,0,0,0,0,5,0,2,517,517,1996,2002,7,5,low activity (treat as gov victory),,"ALiR, FDLR",regime,1,3,0,,PGMD,Rwanda,RWA,188905.1,6.678165,9206580,1.74E+12,9.227092,9466.09,1002.61,1035.01,28.18443,9.155471,12.149,16.03543,0,-3,2,0,0,3,3,2,5,3,3,98.58253,71.82265,0,0,0,0,,,,0,0,0,0,0,0,RWA,72000,51,0,2257,9661,892,0.0007865,0.26,,0,2.860935,0.0041624,19.11,0.3659138,0,0,0,0,4.309456,51.9,0,45,0,-0.4114781,1.230217,0.0843143,0.0843143,2.295455,0,-0.4114781,1.230217,0.02634,0,0,0,0,0,0,0
rwa_2,Rwanda,Local Defense Units/Force,2007,1,2,1996,2002,88,0,0,0,0,0,0,0,6,0,2,517,517,1996,2002,7,5,low activity (treat as gov victory),,"ALiR, FDLR",regime,1,3,0,,PGMD,Rwanda,RWA,221435.2,4.936674,9447402,2.09E+12,7.681565,10150.58,1045.32,1110.41,28.36914,9.225286,12.30789,16.06125,0,-3,2,0,0,3,3,2,5,3,3,99.07072,80.93613,0,0,0,0,,,,0,0,0,0,0,0,RWA,62000,33,0,2340,9928,928,0.0006416,0.26,,0,2.94307,0.0107732,19.39,0.4016015,0,0,0,0,4.309456,51.76,0,46,0,-0.4114781,1.230217,0.0843143,0.0843143,2.454545,0,-0.4114781,1.230217,0.02467,0,0,0,0,0,0,0
rwa_2,Rwanda,Local Defense Units/Force,2008,1,2,1996,2002,88,0,0,0,0,0,0,0,7,1,2,517,517,1996,2002,7,5,low activity (treat as gov victory),,"ALiR, FDLR",regime,1,3,0,,PGMD,Rwanda,RWA,273762.8,8.181237,9708169,2.66E+12,11.16725,11018.21,1101.37,1195.89,28.6085,9.307304,12.52002,16.08848,0,-3,2,0,0,3,3,2,5,3,3,99.63558,91.51585,0,0,0,0,,,,0,0,0,0,0,0,RWA,71000,33,0,2428,10223,965,0.0006433,0.26,,0,3.281124,0.2399343,19.95,0.40552,,0,0,0,4.309456,51.62,0,47,0,-0.4114781,1.230217,0.0843143,0.0843143,2.295455,0,-0.4114781,1.230217,0.02467,0,0,0,0,0,0,0
rwa_3,Rwanda,Local Defense Units/Force,2012,1,2,2009,2012,88,0,0,0,0,0,0,0,1,0,1,517,517,2009,2012,4,5,low activity (treat as gov victory),,FDLR,regime,1,3,0,,PGMD,Rwanda,RWA,417635.1,6.068942,10788853,4.51E+12,8.820321,,,,29.13639,,12.94236,16.19402,0,-4,1,0,0,3,4,2,4,3,2,100,100,0,0,0,0,,,,0,0,0,0,0,0,RWA,76000,33,0,2791,11458,1130,0.0006628,0.26,,0,7.159024,0.0240704,,,,0,0,,4.309456,,0,51,0,,,,,2.590909,,,,0.02467,0,0,0,0,,,
rwa_3,Rwanda,Local Defense Units/Force,2013,1,2,2009,2012,88,0,0,0,0,0,0,0,2,0,1,517,517,2009,2012,4,5,low activity (treat as gov victory),,FDLR,regime,1,3,0,,PGMD,Rwanda,RWA,445417.3,2.098842,11065151,4.93E+12,4.713551,,,,29.22608,,13.00677,16.21931,0,-3,1,0,0,3,3,2,4,3,3,99.50496,89.17273,0,0,0,0,,,,0,0,0,0,0,0,,,,,,,,,0.26,,0,5.923062,0.1096965,,,,0,0,,4.309456,,0,52,0,,,,,2.909091,,,,0.02467,0,0,0,0,,,
rwa_3,Rwanda,Local Defense Units/Force,2014,1,2,2009,2012,88,0,0,0,0,0,0,0,3,1,1,517,517,2009,2012,4,5,low activity (treat as gov victory),,FDLR,regime,1,3,0,,PGMD,Rwanda,RWA,481801.2,4.966479,11345357,5.47E+12,7.624576,,,,29.32961,,13.08529,16.24432,0,-3,1,0,0,3,3,2,4,3,3,100.001,99.83575,0,0,0,0,,,,0,0,0,0,0,0,,,,,,,,,0.26,,0,4.049745,0.1983149,,,,0,0,,4.309456,,0,53,0,,,,,3.136364,,,,0.02467,0,0,0,0,,,
sl_1,Sierra Leone,"Civil Defense Force (Kamajors, Donso, Gbethis, Kapra, Tamaboross)",2001,1,1,1991,2001,2002,1,0,0,0,0,0,1,1,0,4,451,451,1991,2001,11,1,peace agreement,,"RUF, Kamajors, AFRC, West Side Boyz",regime,1,3,1,"most of the Civil defense force was demilitarized with many returning to their homes, but approximately 20% joined police or formal security forces",,Sierra Leone,SLE,457008.9,-9.800823,4739147,2.17E+12,-6.345455,3575.85,830.85,753.8,28.40382,8.181958,13.03246,15.37137,0,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,94.49531,59.48304,0,0,0,0,Sierra Leone,"RUF, WSB",68,158.333,0.494,2.9699999,1,0,0,SIE,12000,6,0,1695,5054,786,0.000275,0.767,,0,,,42.93,0.0676889,0,0,1,0,0.9932518,42.36886,0,35,1,-0.7685884,1.230217,-0.1962607,-0.1962607,1.227273,1,-0.7685884,1.230217,0.07174,0,0,0,0,0,0,0
sl_1,Sierra Leone,"Civil Defense Force (Kamajors, Donso, Gbethis, Kapra, Tamaboross)",2002,1,1,1991,2001,2002,1,1,0,0,0,0,0,2,1,4,451,451,1991,2001,11,1,peace agreement,,"RUF, Kamajors, AFRC, West Side Boyz",regime,1,3,1,"most of the Civil defense force was demilitarized with many returning to their homes, but approximately 20% joined police or formal security forces",,Sierra Leone,SLE,530693.4,20.85619,4957216,2.63E+12,26.41732,4051.53,899.24,829.06,28.59829,8.306849,13.18194,15.41636,0,5,2,2,4,5,2,3,7,5,7,94.70662,63.51148,0,0,0,0,Sierra Leone,"RUF, WSB",69,204.572,0.82,3.026,1,0,0,SIE,27000,13,0,1706,4493,727,0.0003256,0.767,,0,39.698,,42.41,0.0792173,0,0,1,0,0.9932518,40.68443,1,1,1,-0.7685884,1.230217,-0.1962607,-0.1962607,1.613636,1,-0.7685884,1.230217,0.07174,1,0,1,0,0,0,0
slov_1,Slovenia,Republic of Slovenia (Territorial Defense Force),1991,1,1,1991,1991,1993,1,0,0,0,0,0,1,1,0,1,349,349,1991,1991,1,2,ceasefire (treat as rebel victory*),,Republic of Slovenia,separatist,4,3,1,,So far I've only found two paramilitaries that were present in 1990:  TO (Slovenian Territorial Defence) which is not a VCA because it transforms into the primary security apparatus of the state. MSNZ (Manoeuvre Structures of National Protectio,Slovenia,SVN,,,1999429,,,,,,,,,14.50837,1,10,3,3,4,7,5,5,8,7,10,,,0,0,0,0,,,,0,0,0,0,1,1,,,,,,,,,0.179,44.13296,,,,,0.0970878,0,1,0,0.0586937,,27.76027,1,1,0,,,,,2.307692,0,,,0.02027,0,0,0,0,0,0,0
slov_1,Slovenia,Republic of Slovenia (Territorial Defense Force),1992,1,1,1991,1991,1993,1,0,0,0,0,0,0,2,0,1,349,349,1991,1991,1,2,ceasefire (treat as rebel victory*),,Republic of Slovenia,separatist,4,3,1,,So far I've only found two paramilitaries that were present in 1990:  TO (Slovenian Territorial Defence) which is not a VCA because it transforms into the primary security apparatus of the state. MSNZ (Manoeuvre Structures of National Protectio,Slovenia,SVN,,,1996498,,,27907.52,14356.32,10996.65,,10.23665,,14.50691,0,10,3,3,4,7,5,5,8,7,10,97.79304,60.5732,0,0,0,0,,,,0,0,0,0,1,1,SLV,340900,15,392,5638,1996,385,0.0004508,0.179,42.8588,,10.53134,2.607965,,0.0984706,0,1,0,0.0016482,,27.54377,1,2,0,-0.7685884,0.8507829,-0.107881,-0.107881,3.076923,1,-0.7685884,0.8507829,0.02027,0,0,0,0,0,0,0
slov_1,Slovenia,Republic of Slovenia (Territorial Defense Force),1993,1,1,1991,1991,1993,1,1,0,0,0,0,0,3,1,1,349,349,1991,1991,1,2,ceasefire (treat as rebel victory*),,Republic of Slovenia,separatist,4,3,1,,So far I've only found two paramilitaries that were present in 1990:  TO (Slovenian Territorial Defence) which is not a VCA because it transforms into the primary security apparatus of the state. MSNZ (Manoeuvre Structures of National Protectio,Slovenia,SVN,,,1991746,,,29936.17,15334.42,12005.32,,10.30682,,14.50452,0,10,3,3,4,7,5,5,8,7,10,97.67687,58.90164,0,0,0,0,,,,0,0,0,0,1,1,SLV,,12,349,5493,1991,413,0.0004126,0.179,48.76503,,10.56678,5.13775,0.06,0.098224,0,1,0,0.0451835,,29.18,1,3,0,-0.7685884,0.8507829,-0.107881,-0.107881,3.037037,1,-0.7685884,0.8507829,0.02027,1,0,1,0,0,0,0
sri_1,Sri Lanka,Eelam People's Democratic Party (EPDP),2001,3,3,1984,2001,2002,0,0,1,0,0,0,1,1,0,3,780,780,1984,2001,18,2,ceasefire,3 (JVP),"JVP, EPRLF, LTTE",mixed,3,1,1,competing as well because switched sides; also had a political party prior to end of conflict anyway; other groups like death squads/Yellow Cats/Black cats/etc. also inactive before 2001 but unclear.,,Sri Lanka,LKA,74414.11,-2.227951,18913054,1.41E+12,-1.545408,58380.29,3085.35,2799.24,27.97276,10.97473,11.2174,16.75536,0,6,3,3,4,6,3,3,8,6,6,97.30354,64.83267,0,0,0,0,,,,0,0,0,0,0,1,SRI,786000,121,30,8467,18732,1654,0.0018938,0.422,43.31078,0,9.460866,0.0112695,2.2,0.2869684,1,0,1,0,2.116256,39.96,1,11,1,1.27637,0.8337739,-0.1962607,-0.1962607,-0.3333333,0,1.27637,0.8337739,0.06561,0,0,0,0,0,0,0
sri_1,Sri Lanka,Home Guard,2001,3,3,1984,2001,88,0,0,0,0,0,0,1,1,0,3,780,780,1984,2001,18,2,ceasefire,3 (JVP),"JVP, EPRLF, LTTE",mixed,1,3,1,"continued to exist, but renamed civil security force in 2006; other groups like death squads/Yellow Cats/Black cats/etc. also inactive before 2001 but unclear.","2013 Africa News; PGMD;KALINGA TUDOR SILVA. 2010. ?ome Guards in Sri Lanka: Guardians of Peace or Threat to Human Security??Source: Economic and Political Weekly, Vol. 45, No. 36 (SEPTEMBER 4-10, 2010), pp. 31-33.",Sri Lanka,LKA,74414.11,-2.227951,18913054,1.41E+12,-1.545408,58380.29,3085.35,2799.24,27.97276,10.97473,11.2174,16.75536,0,6,3,3,4,6,3,3,8,6,6,97.30354,64.83267,0,0,0,0,,,,0,0,0,0,0,1,SRI,786000,121,30,8467,18732,1654,0.0018938,0.422,43.31078,0,9.460866,0.0112695,2.2,0.2869684,1,0,1,0,2.116256,39.96,1,11,1,1.27637,0.8337739,-0.1962607,-0.1962607,-0.3333333,0,1.27637,0.8337739,0.06561,0,0,0,0,0,0,0
